﻿雇用形態,正社員
応募職種,土木施工管理技士/重機オペレーター作業員
仕事内容,○測量、写真管理、現場管理の補助業務<br>○土木工事、家屋解体工事等の補助業務 
必要な技能等,高校卒業程度の学力（高校中退 可）
職務内容,"測量、写真管理、現場管理の補助業務<br>
土木工事、家屋解体工事等の補助業務<br>(徐々に、必要な資格の取得及び技術の向上を目指して頂きます) 
<br>資材の積み込み運搬、土砂掘削、埋戻し、測量補助、コンクリート打設、アスファルト舗設、 ダンプ運転、 機械運転、 人力作業、草刈
<br>解体工事は、一般廃棄物片付け、瓦撤去、廃棄物仕分け、 積込、運搬、コンクリート取り壊し、 樹木伐採、 機械運転など"
加入保険,雇用保険<br>労災保険<br>健康保険<br>厚生年金保険
福利厚生,退職金共済加入、定年制65歳、雇用延長あり（上限75歳まで）
賃金締切日,月末
賃金支払い日,翌10日
月平均労働日数,20.6日
就業時間,8:00~17:00
休憩時間,80分
基本給,"198,000円"
昇給ペース,1.05%
賞与,年2回 20～35万円
時間外労働,あり（月平均5時間）
休日,土日、GWやお盆、年末年始など。（年間休日数117日）
有休,6ヶ月経過後10日
補足事項,"*仕事をするうえで必要な資格(重機・中型免許・土木施工管理など) 取得可能です (会社負担) 
*緊急時や工事の遅れなどの場合は、休日出勤があります。 
*応募前職場見学への参加の有無によって採否を決定するものでは ありません。 
*賃金からの控除額 (所得税 社会保険料) "
試用期間,3ヶ月間（労働条件は変更なし）
